ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
54047944;55.3;26.7;0;0;0;10.8;17.32;6.42;-0.02;17.21;3598;0.439;0.6506;0.0223;35.6132;1.3355;131390;131726;271.432;0;7;-1.022;13.242;54047769;0.6504;0.0223;35.6016;1.3355;0.417;118.142;9.31;23.78;3.584;1297.41;1300.73;1;54047794;-0.0449862;0.0152942;1.80425;-0.08784;-0.736392;0.975919;10.0036;18.3508;-3.02235;54048000;52.09472879;5.30787705;53.06182861;2.67000008;0.00000000;7.42230940;8.10831451;
54048038;56;26.7;0;0;0;10.8;20.73;7.72;-0.06;20.64;3643;0.427;0.651;0.0223;35.635;1.3355;131456;131792;281.454;0;7;-1.333;13.503;54047944;0.6506;0.0223;35.6132;1.3355;0.417;118.276;9.54;25.49;3.56;1297.95;1301.27;1;54047945;-0.0401246;0.020329;1.80284;-0.454816;0.570472;0.981073;12.2436;1.97079;0.407654;54048000;52.09472879;5.30787705;53.06182861;2.67000008;0.00000000;7.42230940;8.10831451;
54048216;55.6;26.7;0;0;0;10.8;19.33;7.12;0;19.26;3631;0.429;0.6512;0.0223;35.6448;1.3355;131488;131824;57.1345;0;7;-1.351;13.458;54048086;0.651;0.0223;35.635;1.3355;0.414;117.447;6.52;17.19;3.61;1298.61;1301.92;1;54048126;0.00890798;0.0261398;1.76996;-0.00975983;-0.41236;0.980826;0.203617;4.21079;21.3377;54048000;52.09472879;5.30787705;53.06182861;2.67000008;0.00000000;7.42230940;8.10831451;
54048403;55.5;26.7;0;0;0;10.8;23.5;9.05;0;23.45;3695;0.451;0.6517;0.0223;35.6738;1.3355;131565;131901;324.592;0;7;-1.61;13.91;54048253;0.6513;0.0223;35.6537;1.3355;0.412;116.726;8.77;22.43;3.588;1299.13;1302.45;1;54048282;-0.04869;0.0202943;1.77899;-0.0551439;0.156648;0.989198;4.89362;-0.619207;-5.82235;54048000;52.09472879;5.30787705;53.06182861;2.67000008;0.00000000;7.42230940;8.10831451;
54048577;55.8;26.8;0;0;0;10.8;20.76;7.91;0;20.67;3720;0.45;0.6521;0.0223;35.6958;1.3355;131630;131966;276.938;0;7;-1.428;13.788;54048432;0.6517;0.0223;35.6738;1.3355;0.409;115.78;8.83;21.51;3.628;1299.68;1303;1;54048487;-0.0761478;0.0231082;1.79926;0.25132;1.00235;0.990082;-32.2764;-11.3992;-9.32234;54048000;52.09472879;5.30787705;53.06182861;2.67000008;0.00000000;7.42230940;8.10831451;
54048764;54;26.8;0;0;0;10.8;27.83;11.39;0.06;27.82;3778;0.503;0.6527;0.0223;35.7268;1.3355;131699;132035;97.2859;0;7;-2.132;14.654;54048613;0.6522;0.0223;35.6999;1.3355;0.405;114.907;10.33;25.68;3.681;1300.43;1303.75;1;54048640;-0.0861748;0.00814869;1.81072;-0.0736879;-0.662704;0.980493;-11.2764;1.34079;-2.81234;54049000;52.09475421;5.30791658;50.99926758;3.44000006;0.00000000;6.78000689;7.10509396;
54048984;54.2;26.8;0;0;0;10.8;28.29;11.93;0.01;28.21;3897;0.5;0.6533;0.0223;35.7647;1.3355;131780;132116;298.56;0;7;-2.273;15.098;54048799;0.6527;0.0223;35.7316;1.3355;0.398;112.869;10.31;24.96;3.758;1301.12;1304.43;1;54048846;-0.0407131;0.0136991;1.80675;-1.15949;-0.228872;0.977116;7.69362;1.69079;-3.72235;54049000;52.09475421;5.30791658;50.99926758;3.44000006;0.00000000;6.78000689;7.10509396;
54049172;54.4;26.8;0;0;0;10.8;30.81;13.58;0;30.73;4018;0.519;0.6541;0.0223;35.8055;1.3355;131859;132195;336.942;0;7;-2.588;15.796;54049037;0.6533;0.0223;35.7647;1.3355;0.391;110.759;13.18;30.79;3.852;1301.81;1305.13;1;54049086;-0.0813634;0.0163462;1.8341;0.566568;0.162016;0.975527;-8.61639;-6.98921;-13.2423;54049000;52.09475421;5.30791658;50.99926758;3.44000006;0.00000000;6.78000689;7.10509396;
54049331;52.8;26.7;0;0;0;10.8;31.72;14.44;0.25;31.68;4129;0.605;0.6547;0.0223;35.8398;1.3355;131927;132263;70.321;0;7;-2.878;16.404;54049216;0.6543;0.0223;35.8141;1.3355;0.379;107.462;16.83;32.77;4.01;1302.76;1306.07;1;54049269;-0.081286;0.00895385;1.84952;-0.393328;-0.15372;0.992621;-4.76638;-12.6592;-2.74234;54049000;52.09475421;5.30791658;50.99926758;3.44000006;0.00000000;6.78000689;7.10509396;
54049482;54;26.8;0;0;0;10.8;32.27;15.15;-0.11;32.18;4285;0.56;0.6555;0.0223;35.8808;1.3355;132004;132340;13.2724;0;7;-4.522;16.736;54049365;0.655;0.0223;35.8534;1.3355;0.37;104.888;15.82;34.55;4.128;1303.5;1306.82;1;54049417;-0.0363984;0.020179;1.81427;0.471408;0.72956;1.00806;-3.99638;7.92079;27.2877;54049000;52.09475421;5.30791658;50.99926758;3.44000006;0.00000000;6.78000689;7.10509396;
54049628;53.5;26.8;0;0;0;10.8;28.3;13.04;0.05;28.3;4327;0.579;0.6559;0.0223;35.9042;1.3355;132056;132392;258.055;0;7;-4.049;16.66;54049533;0.6556;0.0223;35.8866;1.3355;0.363;102.783;13.71;26.48;4.249;1304.14;1307.46;1;54049584;-0.0617716;0.0135324;1.7963;0.0405041;0.397232;1.02027;5.03362;9.53079;9.29766;54049000;52.09475421;5.30791658;50.99926758;3.44000006;0.00000000;6.78000689;7.10509396;
54049753;54.4;26.8;0;0;0;10.8;30.9;14.78;-0.07;30.84;4465;0.578;0.6566;0.0223;35.9375;1.3355;132122;132459;302.026;0;7;-4.528;17.151;54049655;0.6562;0.0223;35.9191;1.3355;0.356;100.909;16.23;33.11;4.317;1304.78;1308.1;1;54049715;-0.0542594;0.0237952;1.76608;-0.173728;0.374296;1.00745;18.6136;0.990794;14.1977;54049000;52.09475421;5.30791658;50.99926758;3.44000006;0.00000000;6.78000689;7.10509396;
54049903;54.9;26.8;0;0;0;10.8;20.97;9.43;-0.03;20.93;4499;0.548;0.657;0.0223;35.9593;1.3355;132190;132526;35.7787;0;7;-3.209;16.505;54049849;0.6567;0.0223;35.9458;1.3355;0.352;99.809;9.2;20.71;4.447;1305.45;1308.77;1;54049869;-0.048769;0.0257723;1.74029;0.0312321;-0.23668;0.986388;34.9236;0.850794;3.55765;54050000;52.09483753;5.30809728;49.44750977;3.14000010;0.00000000;4.93944693;6.72207499;
54050063;55.2;26.8;0;0;0;10.8;26.99;12.78;-0.08;26.93;4548;0.513;0.6575;0.0223;35.9883;1.3355;132258;132594;163.709;0;7;-4.052;17.115;54049962;0.6573;0.0223;35.9769;1.3355;0.349;98.8;11.05;25.05;4.468;1306.25;1309.57;1;54050022;-0.0611439;0.0287763;1.71638;-0.309392;-0.194712;0.977038;-36.6164;1.83079;1.80766;54050000;52.09483753;5.30809728;49.44750977;3.14000010;0.00000000;4.93944693;6.72207499;
54050233;54.8;26.8;0;0;0;10.8;23.72;11.13;0.07;23.71;4605;0.548;0.658;0.0223;36.0135;1.3355;132327;132663;354.067;0;7;-3.636;17.025;54050106;0.6577;0.0223;35.9986;1.3355;0.346;98.042;11.46;23.42;4.496;1306.8;1310.11;1;54050169;-0.0520463;0.0250033;1.71175;-0.00195198;0.018056;0.977;-29.6864;-3.90921;-0.782342;54050000;52.09483753;5.30809728;49.44750977;3.14000010;0.00000000;4.93944693;6.72207499;
54050352;55.1;26.8;0;0;0;10.8;20.2;9.33;-0.04;20.17;4670;0.568;0.6583;0.0223;36.0349;1.3355;132397;132733;218.964;0;7;-3.196;16.901;54050258;0.6581;0.0223;36.0215;1.3355;0.344;97.626;9.73;21.96;4.563;1307.48;1310.8;1;54050320;-0.0669138;0.0242309;1.71977;0.368928;0.759816;0.973343;4.75362;-0.689207;-5.54235;54050000;52.09483753;5.30809728;49.44750977;3.14000010;0.00000000;4.93944693;6.72207499;
54050532;54.2;26.8;0;0;0;10.8;22.29;10.44;0.08;22.27;4646;0.591;0.6588;0.0223;36.0585;1.3355;132467;132803;82.688;0;7;-3.452;17.057;54050405;0.6585;0.0223;36.0427;1.3355;0.344;97.47;10.44;23.43;4.607;1308.17;1311.49;1;54050464;-0.0879544;0.0154402;1.73566;-0.31232;-0.390888;0.976189;-27.2364;2.11079;1.94766;54050000;52.09483753;5.30809728;49.44750977;3.14000010;0.00000000;4.93944693;6.72207499;
54050648;54.8;26.8;0;0;0;10.8;27.14;13.42;-0.05;27.09;4753;0.557;0.6593;0.0223;36.0889;1.3355;132538;132874;25.7686;0;7;-4.272;17.723;54050560;0.659;0.0223;36.0725;1.3355;0.34;96.286;10.37;22.84;4.627;1308.86;1312.18;1;54050615;-0.0191606;0.0263992;1.70237;0.159088;-0.131272;0.983577;-7.49638;-6.91921;11.1877;54050000;52.09483753;5.30809728;49.44750977;3.14000010;0.00000000;4.93944693;6.72207499;
54050802;55.5;26.8;0;0;0;10.8;17.41;7.95;-0.02;17.35;4735;0.52;0.6597;0.0223;36.1074;1.3355;132609;132945;349.407;0;7;-2.835;16.896;54050741;0.6595;0.0223;36.0965;1.3355;0.338;95.797;5.62;12.98;4.702;1309.56;1312.88;1;54050770;-0.0492509;0.0151858;1.70698;0.360144;-0.164944;0.982697;8.46362;-1.10921;-4.35235;54051000;52.09485938;5.30815431;49.31079102;2.59999990;0.00000000;4.81771803;6.87272072;
54050951;54;26.8;0;0;0;10.8;26.09;12.99;0.12;26.1;4819;0.577;0.6602;0.0223;36.1363;1.3355;132681;133017;333.452;0;7;-4.154;17.88;54050862;0.66;0.0223;36.1261;1.3355;0.336;95.221;13.16;26.51;4.725;1310.41;1313.73;1;54050913;-0.0970818;0.0272533;1.71359;-0.275232;0.54656;0.981893;-32.4864;-3.27921;6.21766;54051000;52.09485938;5.30815431;49.31079102;2.59999990;0.00000000;4.81771803;6.87272072;
54051133;54.8;26.8;0;0;0;10.8;19.72;9.43;-0.09;19.68;4889;0.593;0.6606;0.0223;36.158;1.3355;132755;133091;69.7413;0;7;-3.3;17.523;54051005;0.6604;0.0223;36.1454;1.3355;0.335;94.851;9.34;20.79;4.786;1310.98;1314.3;1;54051095;-0.0225317;0.0309335;1.6655;-0.186904;0.249368;0.980276;-38.4364;-5.72921;0.407659;54051000;52.09485938;5.30815431;49.31079102;2.59999990;0.00000000;4.81771803;6.87272072;
54051249;54.2;26.8;0;0;0;10.8;25.27;12.59;0.06;25.25;4882;0.593;0.6611;0.0223;36.1864;1.3355;132828;133164;127.585;0;7;-4.134;18.01;54051159;0.6609;0.0223;36.1736;1.3355;0.333;94.473;9.81;22.85;4.819;1311.85;1315.17;1;54051095;-0.0225317;0.0309335;1.6655;-0.186904;0.249368;0.980276;-38.4364;-5.72921;0.407659;54051000;52.09485938;5.30815431;49.31079102;2.59999990;0.00000000;4.81771803;6.87272072;
54051433;54.2;26.8;0;0;0;10.8;24.92;12.5;0.01;24.91;4919;0.61;0.6616;0.0223;36.2146;1.3355;132901;133237;235.509;0;7;-4.117;18.122;54051372;0.6613;0.0223;36.1974;1.3355;0.33;93.6;14.52;28.31;4.843;1312.44;1315.76;1;54051307;0.0154729;0.0210019;1.65507;-0.368928;0.83692;0.987902;-11.4164;-1.17921;-6.31234;54051000;52.09485938;5.30815431;49.31079102;2.59999990;0.00000000;4.81771803;6.87272072;
54051574;54.9;26.8;0;0;0;10.8;26.51;13.55;-0.09;26.44;5003;0.559;0.6622;0.0223;36.2454;1.3355;132976;133312;54.5121;0;7;-4.425;18.394;54051550;0.662;0.0223;36.234;1.3355;0.325;92.246;16.78;30.51;4.897;1313.32;1316.63;1;54051462;-0.0213656;0.0312629;1.66385;-0.232776;-0.351848;0.983355;-19.3964;5.47079;17.5577;54051000;52.09485938;5.30815431;49.31079102;2.59999990;0.00000000;4.81771803;6.87272072;
54051701;54.6;26.8;0;0;0;10.8;20.64;10.27;0.04;20.62;5047;0.583;0.6626;0.0223;36.2687;1.3355;133052;133388;272.425;0;7;-3.568;18.168;54051550;0.662;0.0223;36.234;1.3355;0.325;92.246;16.78;30.51;4.897;1313.32;1316.63;1;54051636;0.0421764;0.0348075;1.60653;-0.0668559;-0.401136;0.979259;16.6536;8.20079;19.7977;54051000;52.09485938;5.30815431;49.31079102;2.59999990;0.00000000;4.81771803;6.87272072;
54051793;54.3;26.8;0;0;0;10.8;26.36;13.79;-0.04;26.31;5076;0.618;0.6632;0.0223;36.2996;1.3355;133128;133464;148.871;0;7;-4.469;18.641;54051724;0.6626;0.0223;36.2687;1.3355;0.324;91.708;8.04;18.79;4.989;1314.37;1317.69;1;54051787;0.0502373;0.0393938;1.54983;0.406504;1.46449;0.970978;-10.7164;-1.24921;25.9577;54052000;52.09489998;5.30819652;48.36492920;4.61999989;0.00000000;4.50098896;6.51941633;
54051882;53.1;26.9;0;0;0;10.8;27.84;14.84;0.2;27.87;5100;0.677;0.6636;0.0223;36.3191;1.3355;133174;133510;36.3681;0;7;-4.75;18.992;54051821;0.6632;0.0223;36.2996;1.3355;0.32;90.624;13.37;23.69;5.015;1315.12;1318.44;1;54051787;0.0502373;0.0393938;1.54983;0.406504;1.46449;0.970978;-10.7164;-1.24921;25.9577;54052000;52.09489998;5.30819652;48.36492920;4.61999989;0.00000000;4.50098896;6.51941633;
54052037;53.2;26.8;0;0;0;10.8;34.91;19.84;-0.62;34.85;5138;0.704;0.6639;0.0223;36.3363;1.3355;133205;133541;79.3515;0;7;-5.955;19.553;54051948;0.6638;0.0223;36.3287;1.3355;0.315;89.263;23.91;43.44;5.065;1315.72;1319.04;1;54051970;0.0805842;0.038679;1.47004;-0.464576;0.399672;0.982984;-18.4164;11.9808;45.1377;54052000;52.09489998;5.30819652;48.36492920;4.61999989;0.00000000;4.50098896;6.51941633;
54052188;54.8;26.8;0;0;0;10.8;27.54;15.24;-0.66;27.39;5320;0.597;0.6648;0.0223;36.384;1.3355;133317;133653;305.383;0;7;-4.949;19.346;54052087;0.6644;0.0223;36.3622;1.3355;0.308;87.308;18.97;29.87;5.182;1316.35;1319.67;1;54052117;0.108674;0.0425156;1.43752;0.597312;0.296704;0.99265;83.6436;15.1308;-20.4524;54052000;52.09489998;5.30819652;48.36492920;4.61999989;0.00000000;4.50098896;6.51941633;
54052334;53.9;26.8;0;0;0;10.8;27.81;15.33;-0.1;27.78;5357;0.649;0.6654;0.0223;36.4179;1.3355;133397;133733;66.0041;0;7;-4.945;19.567;54052220;0.6649;0.0223;36.39;1.3355;0.306;86.738;13.86;27.16;5.229;1317.13;1320.45;1;54052268;0.00939319;0.0410653;1.48746;-0.135176;0.341112;1.00006;-15.6164;-15.7392;-1.97234;54052000;52.09489998;5.30819652;48.36492920;4.61999989;0.00000000;4.50098896;6.51941633;
54052487;53.8;26.8;0;0;0;10.8;21.53;11.48;0;21.45;5363;0.641;0.6659;0.0223;36.4437;1.3355;133477;133813;219.466;0;7;-3.965;19.175;54052369;0.6654;0.0223;36.4179;1.3355;0.302;85.642;13.04;24.13;5.29;1317.77;1321.09;1;54052421;0.0350201;0.034839;1.46105;0.0224482;-1.01943;1.00278;-21.7764;3.37079;16.3677;54052000;52.09489998;5.30819652;48.36492920;4.61999989;0.00000000;4.50098896;6.51941633;
54052639;54.4;26.9;0;0;0;10.8;20.06;10.5;-0.08;20;5338;0.624;0.6664;0.0223;36.4726;1.3355;133574;133910;260.346;0;7;-3.704;18.911;54052519;0.6659;0.0223;36.4437;1.3355;0.301;85.385;14.15;27.31;5.294;1318.57;1321.89;1;54052534;0.0328755;0.0362042;1.43886;-0.433832;-0.772504;1.01181;3.21362;11.9108;5.23766;54052000;52.09489998;5.30819652;48.36492920;4.61999989;0.00000000;4.50098896;6.51941633;
54052825;53.7;26.9;0;0;0;10.9;24.1;13.06;-0.01;24.08;5374;0.649;0.6669;0.0223;36.4959;1.3355;133638;133974;147.344;0;7;-4.412;19.437;54052656;0.6664;0.0223;36.4726;1.3355;0.301;85.414;11.03;21.02;5.273;1319.53;1322.85;1;54052724;0.0437848;0.0425638;1.39274;0.244488;0.232776;1.00453;5.59362;-15.9492;16.3677;54053000;52.09495696;5.30823559;50.04919434;5.75000000;0.00000000;4.37698841;6.35482883;
54052974;53.3;26.9;0;0;0;10.8;20.75;11.03;0.09;20.73;5386;0.726;0.6673;0.0223;36.5207;1.3355;133719;134055;336.89;0;7;-3.874;19.208;54052836;0.6669;0.0223;36.4959;1.3355;0.3;84.922;13.28;23.91;5.31;1320.16;1323.48;1;54052871;0.0592549;0.0392138;1.34503;0.228872;0.321104;1.00064;-29.3364;-25.1192;0.897658;54053000;52.09495696;5.30823559;50.04919434;5.75000000;0.00000000;4.37698841;6.35482883;
54053114;54.7;26.9;0;0;0;10.9;25.66;14.23;-0.56;25.53;5459;0.621;0.6679;0.0223;36.5529;1.3355;133801;134137;206.01;0;7;-4.766;19.637;54053063;0.6675;0.0223;36.5274;1.3355;0.299;84.634;9.6;18.38;5.334;1321.11;1324.43;1;54053077;0.107503;0.0303746;1.29413;0.41724;-0.829112;0.992267;0.623619;-8.80921;35.5477;54053000;52.09495696;5.30823559;50.04919434;5.75000000;0.00000000;4.37698841;6.35482883;
54053230;54.2;26.9;0;0;0;10.9;21.68;11.65;0.05;21.64;5444;0.658;0.6684;0.0223;36.5792;1.3355;133883;134219;61.9574;0;7;-4.083;19.416;54053183;0.6682;0.0223;36.5676;1.3355;0.296;83.904;14.25;25.39;5.386;1322.24;1325.57;1;54053224;0.142977;0.0435863;1.21339;-0.353312;-0.46604;0.995156;-39.9064;7.08079;37.1577;54053000;52.09495696;5.30823559;50.04919434;5.75000000;0.00000000;4.37698841;6.35482883;
54053293;53.9;26.8;0;0;0;10.8;20.11;10.76;0.03;20.1;5469;0.675;0.6687;0.0223;36.5937;1.3355;133932;134268;156.701;0;7;-3.811;19.43;54053285;0.6685;0.0223;36.5841;1.3355;0.295;83.698;10.65;20.57;5.392;1322.73;1326.05;1;54053224;0.142977;0.0435863;1.21339;-0.353312;-0.46604;0.995156;-39.9064;7.08079;37.1577;54053000;52.09495696;5.30823559;50.04919434;5.75000000;0.00000000;4.37698841;6.35482883;
54053406;53.4;26.9;0;0;0;10.9;23.04;12.72;-0.07;22.9;5471;0.694;0.669;0.0223;36.6107;1.3355;133981;134317;215.19;0;7;-4.322;19.559;54053391;0.6689;0.0223;36.6042;1.3355;0.295;83.635;14.57;26.48;5.395;1323.38;1326.7;1;54053345;0.0966658;0.0349803;1.21381;-0.431392;-1.43521;0.99158;-12.6064;-7.05921;-26.1223;54053000;52.09495696;5.30823559;50.04919434;5.75000000;0.00000000;4.37698841;6.35482883;
