header,format_esc,esc_id,voltage,motor_temp,esc_temp,duty_cycle,motor_current,battery_current,watt_hours,watt_hours_regen,e_rpm,e_distance,fault,speed_kph,distance_km
2022-07-01T00:18:20,esc,86,49.7,27.3,29.5,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:21,esc,86,49.7,27.3,29.5,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:22,esc,86,49.7,27.3,29.5,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:23,esc,86,49.7,27.3,29.3,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:24,esc,86,49.7,27.3,29.3,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:25,esc,86,49.7,27.3,29.3,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:26,esc,86,49.7,27.5,29.3,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:27,esc,86,49.7,27.5,29.3,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:28,esc,86,49.7,27.5,29.3,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:29,esc,86,49.7,27.5,29.3,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:30,esc,86,49.7,27.5,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:31,esc,86,49.7,27.5,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:32,esc,86,49.7,27.5,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:33,esc,86,49.7,27.5,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:34,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:35,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:36,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:37,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:38,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:39,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:40,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:41,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:42,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:43,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:44,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:45,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:46,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:47,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:48,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:49,esc,86,49.7,27.6,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:50,esc,86,49.7,27.7,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:51,esc,86,49.7,27.7,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:52,esc,86,49.7,27.7,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:53,esc,86,49.7,27.7,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:54,esc,86,49.7,27.7,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:55,esc,86,49.7,27.7,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:56,esc,86,49.7,27.7,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
2022-07-01T00:18:57,esc,86,49.7,27.7,29.2,0.0,0.0,0.0,0.19,0.0,0,38086,0,0.0,0.12
