ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
65038630;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.3574;0;69;0.005;0;65038598;0.3456;0;25.5441;0;0.882;710.597;0;0;0;837.503;844.25;1;65038617;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038715;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.2158;0;69;0.005;0;65038653;0.3456;0;25.5441;0;0.882;710.587;0;0;0;837.503;844.25;1;65038617;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038799;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;35.8777;0;69;0.005;0;65038718;0.3456;0;25.5441;0;0.882;710.558;0;0;0;837.503;844.25;1;65038745;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038862;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.0753;0;69;0.006;0;65038803;0.3456;0;25.5441;0;0.882;710.53;0;0;0;837.503;844.25;1;65038831;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65038986;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.4151;0;69;0.005;0;65038888;0.3456;0;25.5441;0;0.882;710.533;0;0;0;837.503;844.25;1;65038892;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039073;81.4;17.9;0;0;0;-56.2;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.4523;0;69;0.004;0;65038988;0.3456;0;25.5441;0;0.882;710.494;0;0;0;837.503;844.25;1;65039009;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039160;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.3077;0;69;0.005;0;65039103;0.3456;0;25.5441;0;0.882;710.578;0;0;0;837.503;844.25;1;65039105;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039251;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.5578;0;69;0.004;0;65039166;0.3456;0;25.5441;0;0.882;710.525;0;0;0;837.503;844.25;1;65039191;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039312;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.3702;0;69;0.005;0;65039256;0.3456;0;25.5441;0;0.882;710.543;0;0;0;837.503;844.25;1;65039281;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039401;81.4;17.9;0;0;0;-56.4;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.4652;0;69;0.005;0;65039338;0.3456;0;25.5441;0;0.882;710.523;0;0;0;837.503;844.25;1;65039341;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039467;81.4;17.9;0;0;0;-56.4;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.4487;0;69;0.005;0;65039430;0.3456;0;25.5441;0;0.882;710.533;0;0;0;837.503;844.25;1;65039432;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039553;81.4;17.9;0;0;0;-56.4;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.7255;0;69;0.005;0;65039529;0.3456;0;25.5441;0;0.882;710.509;0;0;0;837.503;844.25;1;65039551;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039614;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.6152;0;69;0.007;0;65039529;0.3456;0;25.5441;0;0.882;710.509;0;0;0;837.503;844.25;1;65039551;0;0;0;0;0;0;0;0;0;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
65039679;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.4484;0;69;0.004;0;65039623;0.3456;0;25.5441;0;0.882;710.413;0;0;0;837.503;844.25;1;65039646;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65039761;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.0445;0;69;0.006;0;65039712;0.3456;0;25.5441;0;0.882;710.471;0;0;0;837.503;844.25;1;65039712;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65039823;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;35.8945;0;69;0.005;0;65039765;0.3456;0;25.5441;0;0.882;710.47;0;0;0;837.503;844.25;1;65039822;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65039910;81.4;17.9;0;0;0;-56.4;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;36.1325;0;69;0.003;0;65039849;0.3456;0;25.5441;0;0.882;710.525;0;0;0;837.503;844.25;1;65039822;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65039973;81.4;17.9;0;0;0;-56.3;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;35.7815;0;69;0.007;-0.001;65039915;0.3456;0;25.5441;0;0.882;710.632;0;0;0;837.503;844.25;1;65039941;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040033;81.4;17.9;0;0;0;-56.4;0;0;0;0;0;0;0.3456;0;25.5441;0;94089;94847;35.5799;0;69;0.007;0;65039998;0.3456;0;25.5441;0;0.882;710.613;0;0;0;837.503;844.25;1;65040013;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040129;81.4;17.9;0;0;0;-56.4;0;0;0;0;-1;0;0.3456;0;25.5441;0;94089;94847;35.0958;0;69;0.009;-0.001;65040095;0.3456;0;25.5441;0;0.882;710.619;0;0;0;837.503;844.25;1;65040095;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040181;81.4;17.9;0;0;0;-56.3;0;0;0;0;-2;0;0.3456;0;25.5441;0;94089;94847;33.7064;0;69;0.02;-0.004;65040095;0.3456;0;25.5441;0;0.882;710.619;0;0;0;837.503;844.25;1;65040095;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040279;81.4;17.9;0;0;0;-56.4;0;0;0;0;-9;-0.001;0.3456;0;25.5441;0;94089;94847;27.7426;0;69;0.034;-0.013;65040196;0.3456;0;25.5441;0;0.882;710.524;0;0;-0.002;837.503;844.25;1;65040212;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040365;81.4;17.8;0;0;0;-56.4;0;0;0;0;-18;-0.001;0.3456;0;25.5441;0;94089;94847;16.4694;0;69;0.052;-0.025;65040280;0.3456;0;25.5441;0;0.882;710.527;0;0;-0.008;837.503;844.25;1;65040313;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040483;81.4;17.8;0;0;0;-56.5;0;0;0;0;-30;-0.001;0.3456;0;25.5441;0;94088;94848;354.373;0;69;0.041;-0.039;65040381;0.3456;0;25.5441;0;0.882;710.535;0;0;-0.016;837.503;844.25;1;65040398;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040579;81.4;17.8;0;0;0;-56.4;0;0;0;0;-47;-0.001;0.3456;0;25.5441;0;94088;94848;333.395;0;69;0.003;-0.069;65040502;0.3456;0;25.5441;0;0.882;710.489;0;0;-0.027;837.494;844.259;1;65040516;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040638;81.4;17.9;0;0;0;-56.5;0;0;0;0;-51;0;0.3456;0;25.5441;0;94088;94848;302.716;0;69;0.009;-0.07;65040579;0.3456;0;25.5441;0;0.882;710.478;0;0;-0.042;837.494;844.259;1;65040612;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040734;81.4;17.8;0;0;0;-56.4;0;0;0;0;0;0;0.3456;0;25.5441;0;94087;94849;292.855;0;69;0;-0.022;65040639;0.3456;0;25.5441;0;0.882;710.461;0;0;-0.046;837.494;844.259;1;65040693;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040819;81.4;17.8;0;0;0;-56.4;0;0;0;0;21;0.001;0.3456;0;25.5441;0;94088;94850;306.997;0;69;0.004;0.031;65040748;0.3456;0;25.5441;0;0.882;710.425;0;0;0;837.485;844.268;1;65040764;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65040915;81.4;17.8;0;0;0;-56.3;0;0;0;0;38;0.001;0.3456;0;25.5441;0;94088;94850;330.197;0;69;0.004;0.053;65040820;0.3456;0;25.5441;0;0.882;710.419;0;0;0.019;837.494;844.276;1;65040847;0;0;0;0;0;0;0;0;0;65037973;41.13589440;-8.60954680;106.90000153;0.00000000;0.00000000;20.33900070;1.77099586;
65041027;81.4;17.8;0;0;0;-56.3;0;0;0;0;117;0.002;0.3456;0;25.5441;0;94089;94851;51.0827;0;69;-0.035;0.099;65040915;0.3456;0;25.5441;0;0.882;710.468;0;0;0.034;837.494;844.276;1;65040942;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041117;81.4;17.8;0;0;0;-56.3;0;0;0;0;174;0.004;0.3456;0;25.5441;0;94091;94853;145.303;0;69;-0.067;0.116;65041028;0.3456;0;25.5441;0;0.882;710.488;0;0;0.104;837.503;844.285;1;65041060;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041176;81.4;17.8;0;0;0;-56.3;0;0;0;0;216;0.005;0.3456;0;25.5441;0;94092;94854;235.118;0;69;-0.057;0.158;65041118;0.3456;0;25.5441;0;0.882;710.493;0;0;0.156;837.52;844.303;1;65041147;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041235;81.4;17.9;0;0;0;-56.3;0;0;0;0;282;0.005;0.3456;0;25.5441;0;94094;94856;356.484;0;69;-0.014;0.23;65041177;0.3456;0;25.5441;0;0.882;710.574;0;0;0.193;837.529;844.312;1;65041147;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041331;81.4;17.8;0;0;0;-56.4;0;0;0;0;353;0.006;0.3456;0;25.5441;0;94098;94860;200.381;0;69;0.018;0.291;65041236;0.3456;0;25.5441;0;0.882;710.61;0;0;0.252;837.547;844.33;1;65041266;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041468;81.4;17.8;0;0;0;-56.4;0;0;0;0;472;0.009;0.3456;0;25.5441;0;94104;94866;187.722;0;69;-0.001;0.393;65041348;0.3456;0;25.5441;0;0.882;710.577;0;0;0.314;837.583;844.365;1;65041352;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041546;81.4;17.8;0;0;0;-56.4;0;0;0;0;531;0.012;0.3456;0;25.5441;0;94109;94871;127.027;0;69;-0.002;0.489;65041473;0.3456;0;25.5441;0;0.882;710.659;0;0;0.42;837.636;844.419;1;65041504;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041632;81.4;17.8;0;0;0;-56.4;0;0;0;0;585;0.012;0.3456;0;25.5441;0;94114;94876;103.698;0;69;0.015;0.557;65041563;0.3456;0;25.5441;0;0.882;710.589;0;0;0.473;837.681;844.463;1;65041580;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041727;81.4;17.8;0;0;0;-56.4;0;0;0;0;625;0.013;0.3456;0;25.5441;0;94120;94882;102.225;0;69;-0.002;0.608;65041633;0.3456;0;25.5441;0;0.882;710.583;0;0;0.521;837.725;844.508;1;65041664;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041815;81.4;17.8;0;0;0;-56.4;0;0;0;0;652;0.015;0.3456;0;25.5441;0;94126;94888;116.031;0;69;-0.015;0.641;65041728;0.3456;0;25.5441;0;0.882;710.563;0;0;0.556;837.779;844.561;1;65041741;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041903;81.4;17.8;0;0;0;-56.3;0;0;0;0;721;0.015;0.3456;0;25.5441;0;94133;94895;169.068;0;69;-0.02;0.707;65041816;0.3456;0;25.5441;0;0.882;710.555;0;0;0.581;837.832;844.615;1;65041832;0;0;0;0;0;0;0;0;0;65042000;41.13596541;-8.60949332;113.02246094;0.00000000;0.00000000;9.41195583;13.07241917;
65041987;81.4;17.8;0;0;0;-56.3;0;0;0;0;810;0.017;0.3456;0;25.5441;0;94141;94903;254.653;0;69;-0.011;0.745;65041904;0.3456;0;25.5441;0;0.882;710.508;0;0;0.644;837.894;844.677;1;65041928;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042076;81.4;17.8;0;0;0;-56.3;0;0;0;0;852;0.017;0.3456;0;25.5441;0;94148;94910;345.695;0;69;0.058;0.786;65042002;0.3456;0;25.5441;0;0.882;710.517;0;0;0.725;837.965;844.748;1;65042026;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042140;81.4;17.8;0;0;0;-56.3;0;0;0;0;904;0.02;0.3456;0;25.5441;0;94154;94916;302.473;0;69;-0.046;0.852;65042077;0.3456;0;25.5441;0;0.882;710.55;0;0;0.757;838.028;844.811;1;65042112;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042195;81.4;17.8;0;0;0;-56.3;0;0;0;0;913;0.02;0.3456;0;25.5441;0;94159;94921;257.002;0;69;-0.009;0.879;65042165;0.3456;0;25.5441;0;0.882;710.593;0;0;0.747;838.099;844.882;1;65042112;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042293;81.4;17.8;0;0;0;-56.3;0;0;0;0;958;0.022;0.3456;0;25.5441;0;94167;94929;59.8682;0;69;0.053;0.995;65042225;0.3456;0;25.5441;0;0.882;710.623;0;0;0.803;838.144;844.926;1;65042223;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042346;81.4;17.8;0;0;0;-56.4;0;0;0;0;1008;0.023;0.3456;0;25.5441;0;94174;94936;77.2436;0;69;0.003;1.078;65042329;0.3456;0;25.5441;0;0.882;710.661;0;0;0.905;838.233;845.015;1;65042313;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042415;81.4;17.8;0;0;0;-56.4;0;0;0;0;1047;0.026;0.3456;0;25.5441;0;94180;94942;115.628;0;69;-0.029;1.135;65042329;0.3456;0;25.5441;0;0.882;710.661;0;0;0.905;838.233;845.015;1;65042313;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042503;81.4;17.8;0;0;0;-56.4;0;0;0;0;1149;0.028;0.3456;0;25.5441;0;94191;94953;40.1769;0;69;0.016;1.224;65042416;0.3456;0;25.5441;0;0.882;710.646;0;0;0.933;838.313;845.095;1;65042447;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042596;81.4;17.8;0;0;0;-56.4;0;0;0;0;1228;0.027;0.3456;0;25.5441;0;94202;94964;351.692;0;69;0.001;1.293;65042504;0.3456;0;25.5441;0;0.882;710.608;0;0;1.022;838.411;845.193;1;65042526;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042683;81.4;17.8;0;0;0;-56.4;0;0;0;0;1274;0.028;0.3456;0;25.5441;0;94214;94976;314.146;0;69;-0.018;1.325;65042597;0.3456;0;25.5441;0;0.882;710.602;0;0;1.092;838.508;845.291;1;65042611;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042740;81.4;17.8;0;0;0;-56.4;0;0;0;0;1243;0.027;0.3456;0;25.5441;0;94221;94983;32.4972;0;69;0.011;1.317;65042684;0.3456;0;25.5441;0;0.882;710.555;0;0;1.133;838.615;845.398;1;65042711;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042830;81.4;17.8;0;0;0;-56.4;0;0;0;0;1209;0.027;0.3456;0;25.5441;0;94228;94990;97.3109;0;69;-0.009;1.294;65042766;0.3456;0;25.5441;0;0.882;710.561;0;0;1.123;838.713;845.496;1;65042711;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042890;81.4;17.8;0;0;0;-56.4;0;0;0;0;1214;0.027;0.3456;0;25.5441;0;94239;95001;51.1926;0;69;0.008;1.283;65042857;0.3456;0;25.5441;0;0.882;710.594;0;0;1.117;838.776;845.558;1;65042830;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65042987;81.4;17.8;0;0;0;-56.4;0;0;0;0;1218;0.026;0.3456;0;25.5441;0;94250;95012;345.773;0;69;-0.003;1.249;65042919;0.3456;0;25.5441;0;0.882;710.59;0;0;1.105;838.873;845.656;1;65042918;0;0;0;0;0;0;0;0;0;65043000;41.13594598;-8.60950352;107.53192139;0.00000000;0.00000000;8.17018986;10.56360435;
65043077;81.4;17.8;0;0;0;-56.4;0;0;0;0;1204;0.027;0.3456;0;25.5441;0;94261;95023;261.622;0;69;-0.041;1.227;65042987;0.3456;0;25.5441;0;0.882;710.524;0;0;1.083;838.936;845.718;1;65043000;0;0;0;0;0;0;0;0;0;65044000;41.13591504;-8.60952068;104.16625977;0.00000000;0.00000000;6.52491283;8.62448788;
65043127;81.4;17.8;0;0;0;-56.4;0;0;0;0;1208;0.026;0.3456;0;25.5441;0;94268;95030;327.865;0;69;0.046;1.228;65043078;0.3456;0;25.5441;0;0.882;710.56;0;0;1.075;839.034;845.816;1;65043092;0;0;0;0;0;0;0;0;0;65044000;41.13591504;-8.60952068;104.16625977;0.00000000;0.00000000;6.52491283;8.62448788;
65043190;81.4;17.8;0;0;0;-56.3;0;0;0;0;1188;0.027;0.3456;0;25.5441;0;94275;95037;27.392;0;69;0.007;1.249;65043128;0.3456;0;25.5441;0;0.882;710.554;0;0;1.074;839.096;845.879;1;65043092;0;0;0;0;0;0;0;0;0;65044000;41.13591504;-8.60952068;104.16625977;0.00000000;0.00000000;6.52491283;8.62448788;
65043273;81.4;17.8;0;0;0;-56.4;0;0;0;0;1232;0.027;0.3456;0;25.5441;0;94286;95048;327.603;0;69;-0.006;1.274;65043191;0.3456;0;25.5441;0;0.882;710.558;0;0;1.056;839.158;845.941;1;65043221;0;0;0;0;0;0;0;0;0;65044000;41.13591504;-8.60952068;104.16625977;0.00000000;0.00000000;6.52491283;8.62448788;
65043366;81.4;17.8;0;0;0;-56.4;0;0;0;0;1243;0.029;0.3456;0;25.5441;0;94297;95059;270.355;0;69;-0.036;1.284;65043305;0.3456;0;25.5441;0;0.882;710.58;0;0;1.095;839.256;846.039;1;65043305;0;0;0;0;0;0;0;0;0;65044000;41.13591504;-8.60952068;104.16625977;0.00000000;0.00000000;6.52491283;8.62448788;
65043464;81.4;17.8;0;0;0;-56.4;0;0;0;0;1241;0.028;0.3456;0;25.5441;0;94308;95070;211.207;0;69;0.003;1.306;65043379;0.3456;0;25.5441;0;0.882;710.653;0;0;1.108;839.354;846.137;1;65043393;0;0;0;0;0;0;0;0;0;65044000;41.13591504;-8.60952068;104.16625977;0.00000000;0.00000000;6.52491283;8.62448788;
