ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
70491257;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.022;70491192;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491192;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491348;53.2;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.04;-0.025;70491258;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491258;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491393;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.043;-0.02;70491349;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491349;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491442;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.044;-0.013;70491394;0.1487;0.0025;7.5024;0.1419;0.907;1558.35;0;0;0;489.107;530.977;2;70491394;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491558;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.043;-0.017;70491443;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491443;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491675;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.024;70491559;0.1487;0.0025;7.5024;0.1419;0.909;1562.45;0;0;0;489.107;530.977;2;70491559;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491776;53;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.043;-0.018;70491676;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70491676;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491828;53.2;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.021;70491776;0.1487;0.0025;7.5024;0.1419;0.897;1541.63;0;0;0;489.107;530.977;2;70491777;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491866;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.002;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70491829;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491777;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491943;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70491892;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491892;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70491976;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70491943;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491943;0;0;0;0;0;0;0;0;0;70491000;44.82498712;-93.40653173;235.32617188;0.00000000;0.00000000;4.15783310;4.00000000;
70492024;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70491976;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70491976;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492077;53.2;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492025;0.1487;0.0025;7.5024;0.1419;0.897;1541.63;0;0;0;489.107;530.977;2;70492059;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492115;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492078;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492059;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492188;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492136;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492136;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492248;53.2;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.023;70492188;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70492188;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492293;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492249;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70492250;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492343;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.023;70492294;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492250;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492395;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.022;70492360;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492360;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492428;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.023;70492360;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492360;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492495;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492428;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492428;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492570;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492497;0.1487;0.0025;7.5024;0.1419;0.897;1541.63;0;0;0;489.107;530.977;2;70492497;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492629;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492571;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70492594;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492744;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.019;70492644;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70492676;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492831;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492745;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492745;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70492907;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.024;70492843;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492843;0;0;0;0;0;0;0;0;0;70492000;44.82498711;-93.40653176;235.36523438;0.00000000;0.00000000;4.05664539;4.00000000;
70493516;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70492911;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70492911;0;0;0;0;0;0;0;0;0;70493000;44.82498707;-93.40653178;235.39105225;0.00000000;0.00000000;4.01742744;4.00000000;
70493596;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70493516;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70493517;0;0;0;0;0;0;0;0;0;70493000;44.82498707;-93.40653178;235.39105225;0.00000000;0.00000000;4.01742744;4.00000000;
70493698;53;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.022;70493597;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70493597;0;0;0;0;0;0;0;0;0;70493000;44.82498707;-93.40653178;235.39105225;0.00000000;0.00000000;4.01742744;4.00000000;
70493738;53;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.022;70493699;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70493699;0;0;0;0;0;0;0;0;0;70493000;44.82498707;-93.40653178;235.39105225;0.00000000;0.00000000;4.01742744;4.00000000;
70493778;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.023;70493739;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70493739;0;0;0;0;0;0;0;0;0;70493000;44.82498707;-93.40653178;235.39105225;0.00000000;0.00000000;4.01742744;4.00000000;
70493822;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.023;70493779;0.1487;0.0025;7.5024;0.1419;0.907;1558.35;0;0;0;489.107;530.977;2;70493789;0;0;0;0;0;0;0;0;0;70493000;44.82498707;-93.40653178;235.39105225;0.00000000;0.00000000;4.01742744;4.00000000;
70493899;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.022;70493822;0.1487;0.0025;7.5024;0.1419;0.909;1562.45;0;0;0;489.107;530.977;2;70493827;0;0;0;0;0;0;0;0;0;70493000;44.82498707;-93.40653178;235.39105225;0.00000000;0.00000000;4.01742744;4.00000000;
70494032;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.022;70493900;0.1487;0.0025;7.5024;0.1419;0.912;1566.52;0;0;0;489.107;530.977;2;70493900;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494099;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.022;70494033;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494033;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494149;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.021;70494100;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494116;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494187;53.2;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.016;70494150;0.1487;0.0025;7.5024;0.1419;0.897;1541.63;0;0;0;489.107;530.977;2;70494116;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494234;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.011;70494187;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494187;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494286;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.002;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.038;-0.001;70494235;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494235;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494353;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.043;-0.031;70494299;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494316;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494433;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.032;70494386;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494386;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494484;53.1;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.031;70494386;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494386;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494543;53.2;15.4;0;0;0;-99.9;0;0;0;0;0;-0.002;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.028;70494485;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0;489.107;530.977;2;70494485;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494618;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;-0.019;70494543;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494544;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494734;53;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.042;-0.02;70494619;0.1487;0.0025;7.5024;0.1419;0.909;1562.45;0;0;0;489.107;530.977;2;70494619;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494791;53.2;15.4;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.04;-0.032;70494735;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494735;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494873;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.044;-0.016;70494791;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0;489.107;530.977;2;70494792;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70494925;53.1;15.5;0;0;0;-99.9;0;0;0;0;0;0.001;0.0554;0.0017;2.8292;0.0951;90135;97851;333;0;104;-0.041;0.001;70494889;0.1487;0.0025;7.5024;0.1419;0.897;1541.63;0;0;0;489.107;530.977;2;70494889;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70495004;53.1;15.4;0;0;0;-99.9;0;0;0;0;46;-0.002;0.0554;0.0017;2.8292;0.0951;90136;97852;11.3463;0;104;-0.01;0.02;70494939;0.1487;0.0025;7.5024;0.1419;0.907;1558.35;0;0;0;489.107;530.977;2;70494951;0;0;0;0;0;0;0;0;0;70494000;44.82498705;-93.40653183;235.42883301;0.00000000;0.00000000;3.87630296;4.00000000;
70495069;53.1;15.5;0;0;0;-99.9;0;0;0;0;126;0.001;0.0554;0.0017;2.8292;0.0951;90137;97853;65.3503;0;104;0.009;-0.003;70495004;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0.025;489.112;530.982;2;70495046;0;0;0;0;0;0;0;0;0;70495000;44.82498703;-93.40653186;231.12841797;0.00000000;0.00000000;3.80749989;3.00000000;
70495143;53.1;15.4;0;0;0;-99.9;0;0;0;0;222;0.006;0.0554;0.0017;2.8292;0.0951;90139;97855;181.23;0;104;0.041;0.133;70495070;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0.068;489.118;530.988;2;70495046;0;0;0;0;0;0;0;0;0;70495000;44.82498703;-93.40653186;231.12841797;0.00000000;0.00000000;3.80749989;3.00000000;
70495191;53;15.5;0;0;0;-99.9;0;0;0;0;229;0.002;0.0554;0.0017;2.8292;0.0951;90140;97856;246.064;0;104;-0.001;0.112;70495143;0.1487;0.0025;7.5024;0.1419;0.905;1554.21;0;0;0.119;489.129;530.999;2;70495144;0;0;0;0;0;0;0;0;0;70495000;44.82498703;-93.40653186;231.12841797;0.00000000;0.00000000;3.80749989;3.00000000;
70495241;53.1;15.5;0;0;0;-99.9;0;0;0;0;18;0.001;0.0554;0.0017;2.8292;0.0951;90139;97857;216;0;104;-0.026;0.055;70495215;0.1487;0.0025;7.5024;0.1419;0.902;1550.05;0;0;0.089;489.134;531.004;2;70495215;0;0;0;0;0;0;0;0;0;70495000;44.82498703;-93.40653186;231.12841797;0.00000000;0.00000000;3.80749989;3.00000000;
70495332;53.1;15.5;0;0;0;-99.9;0;0;0;0;4;0;0.0554;0.0017;2.8292;0.0951;90139;97857;216;0;104;-0.002;0.027;70495300;0.1487;0.0025;7.5024;0.1419;0.897;1541.63;0;0;0.005;489.129;531.01;2;70495300;0;0;0;0;0;0;0;0;0;70495000;44.82498703;-93.40653186;231.12841797;0.00000000;0.00000000;3.80749989;3.00000000;
