ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
7074653;45.7;30.6;0;0;0;26.7;1.25;0.35;0;1.19;15644;0.351;0.079;0.0033;3.5553;0.1548;291447;294841;23.4344;0;43;0.401;8.599;7074543;0.3042;0.0132;13.682;0.6208;2.491;141.065;2.3;7.78;3.3;602.859;609.882;4;7074585;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7074755;45.8;30.6;0;0;0;26.7;1.08;0.29;0;1.05;14137;0.299;0.079;0.0033;3.5559;0.155;291622;295016;62.1793;0;43;0.396;8.211;7074654;0.3042;0.0132;13.6842;0.6209;2.49;140.988;2.15;6.57;3.238;603.14;610.164;4;7074728;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7074868;45.6;30.6;0;0;0;26.7;1.67;0.44;0;1.64;14219;0.287;0.079;0.0033;3.5566;0.155;291794;295188;301.073;0;43;0.355;8.15;7074783;0.3043;0.0132;13.6867;0.6213;2.489;140.949;1.98;8.46;2.924;603.5;610.524;4;7074784;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7074978;45.5;30.6;0;0;0;26.7;1.76;0.4;0.02;1.74;12743;0.261;0.079;0.0033;3.557;0.155;291904;295298;94.2944;0;43;0.318;7.026;7074870;0.3043;0.0132;13.6894;0.6214;2.487;140.795;-0.17;2.42;2.94;603.856;610.88;4;7074897;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7075050;45.6;30.6;0;0;0;26.7;1.94;0.43;0.01;1.91;12069;0.266;0.079;0.0033;3.5575;0.155;292011;295405;23.0257;0;43;0.281;6.821;7074999;0.3044;0.0133;13.6917;0.6217;2.487;140.834;0.75;6.51;2.635;604.086;611.11;4;7075000;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7075111;45.7;30.6;0;0;0;26.7;1.92;0.43;-0.02;1.86;12184;0.285;0.079;0.0033;3.5578;0.155;292084;295478;114.007;0;43;0.274;6.972;7075084;0.3044;0.0133;13.694;0.6217;2.493;141.18;0.55;3.98;2.493;604.38;611.403;4;7075111;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7075167;45.7;30.6;0;0;0;26.7;2.25;0.55;0.01;2.25;12498;0.263;0.079;0.0033;3.5582;0.155;292163;295557;161.928;0;43;0.281;7.348;7075084;0.3044;0.0133;13.694;0.6217;2.493;141.18;0.55;3.98;2.493;604.38;611.403;4;7075111;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7075259;45.6;30.6;0;0;0;26.7;1.89;0.41;0.01;1.87;11931;0.252;0.079;0.0033;3.5586;0.155;292268;295662;303.073;0;43;0.277;6.69;7075181;0.3044;0.0133;13.6959;0.6217;2.485;140.68;1.69;7.5;2.585;604.622;611.646;4;7075209;0;0;0;0;0;0;0;0;0;7076000;32.80522987;-117.05372198;131.61627197;4.23999977;0.00000000;3.21600008;3.00000000;
7075322;45.7;30.6;0;0;0;26.7;2.24;0.46;-0.01;2.18;11420;0.236;0.0791;0.0033;3.559;0.155;292334;295728;334.829;0;43;0.251;6.358;7075298;0.3044;0.0133;13.6984;0.6217;2.49;140.988;1.42;7.15;2.423;604.905;611.929;4;7075322;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7075416;45.6;30.6;0;0;0;26.6;1.9;0.4;0;1.85;11437;0.249;0.0791;0.0033;3.5595;0.155;292439;295833;158.315;0;43;0.253;6.55;7075354;0.3046;0.0133;13.6997;0.6217;2.491;141.065;1.01;5.95;2.361;605.044;612.068;4;7075322;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7075508;45.8;30.6;0;0;0;26.7;1.76;0.4;0;1.73;12086;0.266;0.0791;0.0033;3.5599;0.155;292550;295944;318.392;0;43;0.269;6.998;7075417;0.3046;0.0133;13.7009;0.6217;2.49;140.988;1.13;3.99;2.366;605.193;612.217;4;7075440;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7075600;45.7;30.6;0;0;0;26.7;1.97;0.47;-0.01;1.94;12813;0.288;0.0791;0.0033;3.5604;0.155;292666;296060;76.8614;0;43;0.278;7.348;7075509;0.3046;0.0133;13.7025;0.6217;2.495;141.257;1.55;8.94;2.501;605.423;612.446;4;7075567;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7075652;45.6;30.6;0;0;0;26.7;2;0.48;0.02;1.98;12750;0.273;0.0791;0.0033;3.5608;0.155;292742;296136;348.462;0;43;0.296;7.264;7075601;0.3047;0.0133;13.7049;0.6217;2.487;140.834;1.47;7.56;2.652;605.663;612.686;4;7075567;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7075741;45.6;30.7;0;0;0;26.7;2.34;0.55;0.01;2.33;12572;0.285;0.0791;0.0033;3.5614;0.155;292853;296247;175.982;0;43;0.283;7.166;7075654;0.3047;0.0133;13.7064;0.6217;2.489;140.949;1.96;10.73;2.638;605.82;612.844;4;7075679;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7075814;45.5;30.6;0;0;0;26.8;3.98;0.94;0;3.97;12418;0.278;0.0791;0.0033;3.5621;0.155;292927;296321;291.601;0;43;0.226;7.12;7075780;0.3048;0.0133;13.7102;0.6217;2.49;140.988;3.43;12.08;2.566;606.124;613.148;4;7075814;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7075899;45.7;30.6;0;0;0;26.7;4.12;0.96;0;4.09;12292;0.279;0.0791;0.0033;3.5632;0.155;293040;296434;185.744;0;43;0.216;7.071;7075780;0.3048;0.0133;13.7102;0.6217;2.49;140.988;3.43;12.08;2.566;606.124;613.148;4;7075814;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7075946;45.5;30.7;0;0;0;26.7;4.04;0.95;-0.01;4.02;12219;0.266;0.0792;0.0033;3.564;0.155;293112;296506;213.039;0;43;0.219;7.101;7075920;0.3048;0.0133;13.7163;0.6217;2.486;140.757;3.45;14.78;2.544;606.435;613.458;4;7075920;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7076048;45.6;30.7;0;0;0;26.7;3.63;0.88;0.03;3.65;12458;0.275;0.0792;0.0033;3.5646;0.155;293188;296582;114.079;0;43;0.235;7.255;7075988;0.305;0.0133;13.7205;0.6217;2.485;140.719;3.18;13.85;2.53;606.66;613.684;4;7075988;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7076135;45.4;30.7;0;0;0;26.7;4.12;0.95;0;4.09;12057;0.269;0.0792;0.0033;3.5661;0.155;293332;296726;84.9919;0;43;0.218;6.997;7076082;0.3051;0.0133;13.7241;0.6217;2.489;140.949;3.32;14.11;2.557;606.894;613.918;4;7076082;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7076234;45.2;30.7;0;0;0;26.7;7.9;1.94;0.06;7.92;12295;0.297;0.0793;0.0033;3.5682;0.155;293444;296838;348.466;0;43;0.08;7.277;7076157;0.3052;0.0133;13.7299;0.6217;2.476;140.18;7;31.02;2.506;607.115;614.139;4;7076168;0;0;0;0;0;0;0;0;0;7077000;32.80526605;-117.05373327;131.04046631;3.89000010;0.00000000;3.21600008;3.00000000;
7076284;45.1;30.6;0;0;0;26.7;8.49;2.14;0;8.5;12516;0.279;0.0793;0.0033;3.5699;0.155;293520;296914;234.548;0;43;0.058;7.513;7076236;0.3053;0.0133;13.7356;0.6217;2.468;139.757;9.47;39.29;2.545;607.273;614.297;4;7076253;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7076342;45.3;30.6;0;0;0;26.7;7.77;1.98;-0.05;7.72;12770;0.29;0.0793;0.0033;3.5714;0.155;293598;296992;184.99;0;43;0.085;7.646;7076311;0.3055;0.0133;13.7422;0.6217;2.467;139.68;8.61;36.58;2.588;607.43;614.454;4;7076253;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7076481;45.4;30.6;0;0;0;26.7;7.59;1.78;0;7.56;11745;0.267;0.0794;0.0033;3.5741;0.155;293741;297135;140.468;0;43;0.104;7.017;7076379;0.3056;0.0133;13.7514;0.6217;2.481;140.488;7.29;29.8;2.58;607.662;614.686;4;7076378;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7076621;45.4;30.7;0;0;0;26.7;7.31;1.74;0;7.3;11948;0.271;0.0794;0.0033;3.5768;0.155;293885;297279;143.233;0;43;0.097;7.104;7076482;0.3059;0.0133;13.7602;0.6217;2.476;140.218;7.02;31.23;2.43;607.887;614.911;4;7076567;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7076680;45.5;30.7;0;0;0;26.7;5.49;1.25;0;5.47;11781;0.282;0.0795;0.0033;3.5782;0.155;293990;297384;307.675;0;43;0.159;6.818;7076647;0.306;0.0133;13.7707;0.6217;2.481;140.449;4.84;23.01;2.472;608.185;615.209;4;7076647;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7076758;45.5;30.7;0;0;0;26.6;6.58;1.44;0;6.56;11113;0.24;0.0795;0.0033;3.5799;0.155;294090;297484;236.91;0;43;0.123;6.544;7076704;0.3063;0.0133;13.7782;0.6217;2.48;140.411;5.36;23.92;2.447;608.475;615.499;4;7076704;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7076833;45.5;30.6;0;0;0;26.7;7.34;1.68;0.07;7.38;11398;0.26;0.0795;0.0033;3.5812;0.155;294159;297553;42.1467;0;43;0.083;6.782;7076776;0.3064;0.0133;13.7826;0.6217;2.475;140.142;5.02;23.29;2.298;608.61;615.633;4;7076804;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7076910;45.4;30.6;0;0;0;26.8;7.32;1.69;-0.03;7.28;11771;0.284;0.0796;0.0033;3.5829;0.155;294265;297659;271.966;0;43;0.09;6.94;7076835;0.3064;0.0133;13.7866;0.6217;2.479;140.372;5.98;27.04;2.358;608.752;615.776;4;7076804;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7076986;45.5;30.7;0;0;0;26.8;7.01;1.65;0.04;7.02;11866;0.292;0.0796;0.0033;3.5841;0.155;294336;297730;192.573;0;43;0.107;7.019;7076912;0.3066;0.0133;13.7932;0.6217;2.481;140.488;4.4;18.71;2.437;608.972;615.996;4;7076941;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7077064;45.3;30.7;0;0;0;26.7;7.48;1.79;0;7.47;12181;0.287;0.0796;0.0033;3.5862;0.155;294446;297840;342.624;0;43;0.09;7.185;7077035;0.3068;0.0133;13.8011;0.6217;2.481;140.449;4.75;19.92;2.502;609.268;616.291;4;7077035;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7077123;45.5;30.7;0;0;0;26.7;7.46;1.69;0;7.45;11787;0.268;0.0797;0.0033;3.5875;0.155;294513;297907;53.6654;0;43;0.1;6.771;7077092;0.3069;0.0133;13.8055;0.6217;2.481;140.449;5.47;23.41;2.434;609.411;616.434;4;7077123;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7077245;45.6;30.6;0;0;0;26.3;6.72;1.46;-0.03;6.67;11321;0.254;0.0797;0.0033;3.5892;0.155;294615;298009;22.5681;0;43;0.114;6.549;7077156;0.3069;0.0133;13.81;0.6217;2.483;140.603;4.15;16.62;2.343;609.549;616.573;4;7077123;0;0;0;0;0;0;0;0;0;7078000;32.80529327;-117.05376313;131.68133545;3.51999998;0.00000000;3.21600008;3.00000000;
7077311;45.5;30.7;0;0;0;26;6.43;1.38;0;6.42;11014;0.256;0.0798;0.0033;3.5908;0.155;294713;298107;128.551;0;43;0.119;6.448;7077246;0.3071;0.0133;13.8134;0.6217;2.479;140.372;3.91;18.95;2.342;609.696;616.72;4;7077279;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7077362;45.5;30.7;0;0;0;25.9;6.65;1.51;0.02;6.68;11265;0.244;0.0798;0.0033;3.592;0.155;294782;298176;302.78;0;43;0.112;6.776;7077333;0.3072;0.0133;13.8199;0.6217;2.483;140.565;4.69;22.96;2.328;609.967;616.991;4;7077279;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7077487;45.5;30.8;0;0;0;25.8;6.09;1.29;-0.01;6.05;10816;0.221;0.0798;0.0033;3.5935;0.155;294879;298273;52.5701;0;43;0.127;6.372;7077487;0.3073;0.0133;13.8232;0.6217;2.485;140.68;3.31;20.46;2.287;610.104;617.128;4;7077425;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7077580;45.4;30.8;0;0;0;25.8;5.91;1.19;0;5.89;10048;0.238;0.0798;0.0033;3.5953;0.155;295002;298396;188.601;0;43;0.122;5.989;7077487;0.3073;0.0133;13.8232;0.6217;2.485;140.68;3.31;20.46;2.287;610.104;617.128;4;7077519;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7077630;45.6;30.7;0;0;0;25.8;6.49;1.43;0.03;6.51;10641;0.216;0.0799;0.0033;3.5964;0.155;295068;298462;211.164;0;43;0.101;6.579;7077581;0.3074;0.0133;13.8333;0.6217;2.487;140.795;3.92;20.04;2.08;610.495;617.519;4;7077519;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7077763;45.4;30.7;0;0;0;25.8;6.36;1.3;0.01;6.36;10418;0.225;0.0799;0.0033;3.5984;0.155;295191;298585;3.99896;0;43;0.102;6.038;7077671;0.3076;0.0133;13.8383;0.6217;2.483;140.603;3.97;20.62;2.098;610.689;617.713;4;7077671;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7077818;45.4;30.7;0;0;0;25.8;7.28;1.36;-0.02;7.25;9694;0.218;0.0799;0.0033;3.5994;0.155;295247;298641;141.916;0;43;0.082;5.599;7077779;0.3078;0.0133;13.8465;0.6217;2.483;140.565;6.44;30.51;2.125;610.948;617.972;4;7077818;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7077942;45.4;30.7;0;0;0;25.8;7.69;1.59;0;7.67;10093;0.246;0.08;0.0033;3.6019;0.155;295371;298765;36.0731;0;43;0.06;6.167;7077872;0.3079;0.0133;13.8535;0.6217;2.48;140.411;4.98;25.66;2.141;611.136;618.16;4;7077872;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7078089;45.3;30.8;0;0;0;25.8;8.54;1.79;0.03;8.56;10159;0.231;0.0801;0.0033;3.6046;0.155;295496;298890;352.652;0;43;0.04;6.22;7078022;0.3081;0.0133;13.8612;0.6217;2.475;140.142;7.74;38.04;2.157;611.331;618.355;4;7078089;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7078208;45.3;30.7;0;0;0;26.2;8.21;1.76;0;8.2;10727;0.249;0.0801;0.0033;3.6073;0.155;295625;299019;165.383;0;43;0.047;6.397;7078119;0.3084;0.0133;13.8755;0.6217;2.48;140.411;4.9;23.84;2.124;611.648;618.671;4;7078089;0;0;0;0;0;0;0;0;0;7079000;32.80531290;-117.05380373;131.72949219;3.67000008;0.00000000;3.21600008;3.00000000;
7078286;45.3;30.7;0;0;0;26.6;8.48;1.86;0;8.47;10854;0.219;0.0802;0.0033;3.6101;0.155;295757;299151;134.378;0;43;0.046;6.552;7078286;0.3086;0.0133;13.8825;0.6217;2.482;140.526;7.98;33.88;2.208;611.848;618.872;4;7078256;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7078371;45.3;30.7;0;0;0;26.7;8.09;1.73;0.02;8.08;10779;0.272;0.0802;0.0033;3.6114;0.155;295822;299216;94.9878;0;43;0.059;6.325;7078286;0.3086;0.0133;13.8825;0.6217;2.482;140.526;7.98;33.88;2.208;611.848;618.872;4;7078349;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7078424;45.1;30.7;0;0;0;26.8;8.8;2.11;0.04;8.83;11534;0.288;0.0802;0.0033;3.613;0.155;295894;299288;119.138;0;43;0.027;7.132;7078388;0.3089;0.0133;13.8976;0.6217;2.474;140.065;6.99;31.37;2.234;612.196;619.22;4;7078349;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7078587;45.1;30.8;0;0;0;26.8;8.21;1.77;-0.03;8.16;10822;0.265;0.0803;0.0033;3.6148;0.155;295989;299383;50.2981;0;43;0.062;6.377;7078388;0.3089;0.0133;13.8976;0.6217;2.474;140.065;6.99;31.37;2.234;612.196;619.22;4;7078446;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7078686;45.2;30.7;0;0;0;26.8;9.56;2.24;0;9.54;11835;0.286;0.0804;0.0033;3.6199;0.155;296199;299593;52.0105;0;43;0.01;6.989;7078589;0.3092;0.0133;13.9118;0.6217;2.468;139.718;8.08;35.59;2.24;612.54;619.563;4;7078656;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7078740;45.3;30.8;0;0;0;26.8;10.32;2.53;0.02;10.33;12004;0.276;0.0804;0.0033;3.6218;0.155;296273;299667;123.961;0;43;-0.009;7.299;7078688;0.3095;0.0133;13.9292;0.6217;2.469;139.795;7.42;29.81;2.45;612.974;619.998;4;7078656;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7078838;45.3;30.7;0;0;0;26.8;9.89;2.48;-0.01;9.87;12360;0.28;0.0805;0.0033;3.6246;0.155;296385;299779;54.5929;0;43;0.002;7.481;7078772;0.3098;0.0133;13.9357;0.6217;2.47;139.834;8.75;35.73;2.484;613.125;620.149;4;7078772;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7078895;45.1;30.8;0;0;0;26.8;11.15;2.78;0.02;11.17;12306;0.298;0.0805;0.0033;3.6267;0.155;296458;299852;93.4414;0;43;-0.036;7.381;7078867;0.31;0.0133;13.9459;0.6217;2.468;139.718;8.77;36.98;2.557;613.359;620.383;4;7078867;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7078983;45.1;30.8;0;0;0;26.8;10.61;2.66;0;10.61;12332;0.284;0.0806;0.0033;3.6298;0.155;296570;299964;327.748;0;43;-0.02;7.456;7078931;0.3103;0.0133;13.9577;0.6217;2.468;139.757;10.19;40.69;2.569;613.585;620.608;4;7078958;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7079085;45.1;30.8;0;0;0;26.8;11.89;2.89;0.01;11.89;11987;0.281;0.0807;0.0033;3.633;0.155;296678;300072;329.59;0;43;-0.061;7.202;7079014;0.3104;0.0133;13.9654;0.6217;2.461;139.372;10.57;43.12;2.551;613.742;620.766;4;7079014;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
7079200;45.2;30.7;0;0;0;26.8;11.99;2.9;0;11.98;11910;0.285;0.0808;0.0033;3.6375;0.155;296821;300215;246.424;0;43;-0.069;7.198;7079108;0.3107;0.0133;13.978;0.6217;2.464;139.526;10.97;44.28;2.48;613.965;620.989;4;7079109;0;0;0;0;0;0;0;0;0;7080000;32.80532687;-117.05384372;131.79223633;3.15000010;0.00000000;3.21600008;3.00000000;
